@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012108-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-05-28T12:45:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-06-10T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-06-10T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-06-10T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-06-10T14:15:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017760-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-07-09T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-07-09T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-07-09T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017760-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-07-09T10:36:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-05T10:53:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-05T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-05T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-05T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020667-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-21T12:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-08-21T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-09-06T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-09-06T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-09-06T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2022160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-09-06T12:33:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024856-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-10T10:38:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024856-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-10T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024856-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-10T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024856-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-10T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024857-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-18T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-18T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024857-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-18T10:25:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-21T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025208-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-10-21T09:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-11-25T10:28:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-11-25T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.406,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-11-25T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTON,AN-ASHTON,ASHTON STW F/E,2022-11-25T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476800,248800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004882-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-02-10T07:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",320,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-02-10T07:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",124,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012969-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-05-06T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",678,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-05-06T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",218,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020668-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-08-21T11:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-08-21T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-10-21T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHTONI,AN-ASHTONI,ASHTON STW INLET,2022-10-21T09:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476826,248924
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.389,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,Iron - as Fe,Iron,6051,"",386,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-01-18T07:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,Iron - as Fe,Iron,6051,"",392,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.373,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005217-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-02-24T09:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.403,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,Iron - as Fe,Iron,6051,"",359,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-03-23T09:59:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.373,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,Iron - as Fe,Iron,6051,"",249,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-22T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009819-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-27T07:45:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009819-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-27T07:45:00,Iron - as Fe,Iron,6051,"",502,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-27T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-27T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHWELL,AN-ASHWELL,ASHWELL STW F/E,2022-04-27T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525490,241000
