@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Lead - as Pb,Lead,0050,"",0.957,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Chloride Ion,Chloride,0172,"",80,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Copper - Cu,Copper,6452,"",6.32,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,BOD  5 Day-O,BOD : 5 Day,0088,"",9.96,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Zinc - as Zn,Zinc,6455,"",53.2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,pH,pH,0061,"",7.44,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1525622-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-09-23T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.66,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Chloride Ion,Chloride,0172,"",72,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Copper - Cu,Copper,6452,"",2.57,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,BOD  5 Day-O,BOD : 5 Day,0088,<,1.54,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Zinc - as Zn,Zinc,6455,"",10.7,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,pH,pH,0061,"",7.49,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.46,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1529182-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-10-14T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Lead - as Pb,Lead,0050,"",0.905,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,pH,pH,0061,"",7.53,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.32,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Copper - Cu,Copper,6452,"",5.73,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,BOD  5 Day-O,BOD : 5 Day,0088,<,1.85,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Chloride Ion,Chloride,0172,"",90.3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Zinc - as Zn,Zinc,6455,"",27.2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1534211-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-11T12:00:00,Chromium -Cr,Chromium,3164,"",2.03,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Copper - Cu,Copper,6452,"",2.08,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,BOD  5 Day-O,BOD : 5 Day,0088,<,1.39,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Zinc - as Zn,Zinc,6455,"",11.8,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,pH,pH,0061,"",7.15,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.57,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH0363,AN-CH0363,DUKES PARK INDUSTRIAL ESTATE SWS,2008-11-26T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),573673,207313
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509447-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH039890,AN-CH039890,GT.SEABRIGHTS BARN STP F/E GT.BADDOW,2008-06-10T13:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),571785,203950
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524257-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH062530,AN-CH062530,BROOMFIELD PIT GRAVEL & VEHICLE WASH WAT,2008-09-12T13:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),571500,211100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492822-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-02-01T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1497390-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-02-29T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1503155-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-04-30T13:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509340-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-06-09T13:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517710-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-08-07T13:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524311-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-09-12T12:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528475-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-10-09T13:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1533648-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-11-06T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536227-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH073610,AN-CH073610,HARTFORD END BREWERY TRADE EFF.DISCHARGE,2008-11-27T12:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568857,217456
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-02-01T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-02-01T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-02-01T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1492828-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-02-01T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1503158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-04-30T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1503158-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-04-30T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1503158-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-04-30T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1503158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-04-30T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517716-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CH085803,AN-CH085803,TRAVELODGE HOBLONGS INDUSTRIAL ESTATE,2008-08-07T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),563670,220690
