@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Zinc - as Zn,Zinc,6455,"",1450,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Temp Water,Temperature of Water,0076,"",6.24,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618765-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-01-17T10:10:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Zinc - as Zn,Zinc,6455,"",18.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Phenol,Phenol,9522,"",0.726,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Temp Water,Temperature of Water,0076,"",11.21,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Iron - as Fe,Iron,6051,"",1660,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Trifluralin,Trifluralin,9989,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Chromium -Cr,Chromium,3164,"",0.811,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,Copper - Cu,Copper,6452,"",2.66,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-04-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Temp Water,Temperature of Water,0076,"",11.33,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Trifluralin,Trifluralin,9989,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Phenol,Phenol,9522,"",0.139,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Copper - Cu,Copper,6452,"",1.78,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Iron - as Fe,Iron,6051,"",1570,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1632879-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-05-23T11:15:00,Zinc - as Zn,Zinc,6455,"",23.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Copper - Cu,Copper,6452,"",1.77,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Zinc - as Zn,Zinc,6455,"",49.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.86,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Phenol,Phenol,9522,"",0.178,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
http://environment.data.gov.uk/water-quality/data/measurement/AN-1637973-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBR1,AN-BSBR1,B.S.C. BRIGG MAIN O/F,2011-07-11T10:20:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498923,406151
