@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,"",0.0032,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,"",0.00079,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Fluoranthene,Fluoranthene,0736,"",0.0038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",752,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6760,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Chloridazon,Chloridazon,6760,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9145,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,12Dibromethn,"1,2-Dibromoethane",9145,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9684,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,11DiClPropen,"1,1-Dichloropropylene :- {1,1-Dichloropropene}",9684,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9818,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,245Trichlphl,"2,4,5-Trichlorophenol",9818,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,DDT Derived,DDT : Sum of components,0575,<,0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-7864,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,FLUORENE,Fluorene,7864,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9836,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,"1,1-Dichloro","1,1-Dichloroethylene :- {1,1-Dichloroethene}",9836,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Bentazone,Bentazone,4065,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,"",0.0038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3292,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Chlordbrmthn,Chlorodibromomethane,3292,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9669,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Naphthalene,Naphthalene,9669,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9454,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,2-Ethylphenl,2-Ethyl phenol,9454,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2983,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,8:2 FTSA,8:2 Fluorotelomer sulfonic acid,2983,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Triclopyr,Triclopyr,3555,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6715,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Vinyl Cl,Vinyl chloride :- {Chloroethylene},6715,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-5446,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Cypermeth ID,Cypermethrin Identification,5446,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Dicamba,Dicamba,3550,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6543,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,"1,3 -DICHLOR","cis-1,3-Dichloropropylene :- {cis-1,3-Dichloropropene}",6543,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Diazinon,Diazinon,0723,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-7574,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,IsoPropylBen,Isopropylbenzene :- {Methylethylbenzene},7574,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6538,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,c12DClEthe,"cis-1,2-Dichloroethylene :- {cis-1,2-Dichloroethene}",6538,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9756,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Neburon,Neburon,9756,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-8806,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Acrb-slphx,Aldicarb sulfoxide,8806,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6659,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,nPropylbenzn,n-Propylbenzene :- {1-Phenylpropane},6659,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.0068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,HCH Alpha,HCH -alpha,0487,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,K- Filtered,"Potassium, Dissolved",0209,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9339,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Fenuron,Fenuron,9339,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-9345,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Diflurobnzrn,Diflurobenzuron,9345,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-5568,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,3Chlorotolun,3-Chlorotoluene :- {3-Chloromethylbenzene},5568,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,PFBA,Perfluorobutanoic acid,2995,"",0.0041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-5042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Sulcotrione,Sulcotrione,5042,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393588-7053,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0029,TH-PLDR0029,"LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS",2023-06-30T10:38:00,Methabnzthzn,Methabenzthiazuron,7053,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477880,176590
