@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-03-22T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116316-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-04-17T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1026,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-04-17T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125441-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-06-22T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-06-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",50,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-07-29T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",273,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-07-29T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",648,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137947-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-08-16T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-08-16T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-09-18T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",155,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140339-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-09-18T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",556,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-11-06T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",423,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-11-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",161,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-12-07T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149696-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420224,SW-70420224,HONITON STW CRUDE INLET,2012-12-07T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",433,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,315410,101010
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-03-22T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-03-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-06-22T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-06-22T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140207-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-09-18T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-09-18T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-12-07T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422295,SW-70422295,TALATON STW FE,2012-12-07T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,307400,98800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-01-25T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-01-25T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-01-25T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110331-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-02-06T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-02-06T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-02-06T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112983-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-03-21T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112983-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-03-21T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112983-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-03-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-04-16T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-04-16T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-04-16T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-05-03T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-05-03T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-05-03T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-06-21T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-06-21T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-06-21T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-07-28T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-07-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-07-28T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-08-15T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-08-15T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-08-15T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-09-17T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-09-17T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-09-17T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-10-25T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-10-25T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-10-25T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147332-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-11-05T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147332-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-11-05T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-11-05T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-12-06T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-12-06T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422337,SW-70422337,PAYHEMBURY STW FE,2012-12-06T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308700,101300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-01-31T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-01-31T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-01-31T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-04-30T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-04-30T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-04-30T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-07-27T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-07-27T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3128021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422640,SW-70422640,SITE ADJOINING ALFINGTON FARM,2012-07-27T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),311430,97710
http://environment.data.gov.uk/water-quality/data/measurement/SW-3105802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70424808,SW-70424808,"LANGFORD COURT SOUTH, PLYMTREE",2012-02-13T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),303610,102656
http://environment.data.gov.uk/water-quality/data/measurement/SW-3105802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70424808,SW-70424808,"LANGFORD COURT SOUTH, PLYMTREE",2012-02-13T11:36:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),303610,102656
http://environment.data.gov.uk/water-quality/data/measurement/SW-3105802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70424808,SW-70424808,"LANGFORD COURT SOUTH, PLYMTREE",2012-02-13T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),303610,102656
