@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-02-18T10:50:00,Nitrate-N,Nitrate as N,0117,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,Nitrate-N,Nitrate as N,0117,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-03-11T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,Nitrate-N,Nitrate as N,0117,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379429-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-04-30T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,Nitrate-N,Nitrate as N,0117,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-05-13T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,Nitrate-N,Nitrate as N,0117,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-06-23T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,Nitrate-N,Nitrate as N,0117,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-07-02T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,Nitrate-N,Nitrate as N,0117,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-08-27T10:35:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,Nitrate-N,Nitrate as N,0117,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1389495-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-09-07T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,Nitrate-N,Nitrate as N,0117,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-10-20T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1390907-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2010-11-10T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,Chloride Ion,Chloride,0172,"",610,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1372460-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-01-06T10:50:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-02-16T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378925-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-02-16T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-02-16T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378925-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-02-16T11:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378925-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2010-02-16T11:55:00,Chloride Ion,Chloride,0172,"",180,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
