@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Temp Water,Temperature of Water,0076,"",16.29,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,pH,pH,0061,"",7.14,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Cond @ 20C,Conductivity at 20 C,0062,"",788,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Nitrate-N,Nitrate as N,0117,"",26.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-862103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-05-19T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Cond @ 20C,Conductivity at 20 C,0062,"",781,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Nitrate-N,Nitrate as N,0117,"",29.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-872289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-14T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Temp Water,Temperature of Water,0076,"",18.21,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",774,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,Nitrate-N,Nitrate as N,0117,"",29.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-878737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-07-19T12:43:00,pH,pH,0061,"",7.08,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",715,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Temp Water,Temperature of Water,0076,"",19.04,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Nitrate-N,Nitrate as N,0117,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-881946-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-08-20T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Chloride Ion,Chloride,0172,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Temp Water,Temperature of Water,0076,"",16.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Cond @ 20C,Conductivity at 20 C,0062,"",875,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",41.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Nitrate-N,Nitrate as N,0117,"",41.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-882801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-01T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Temp Water,Temperature of Water,0076,"",15.82,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Cond @ 20C,Conductivity at 20 C,0062,"",860,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Nitrate-N,Nitrate as N,0117,"",34.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-884839-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-09-28T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Cond @ 20C,Conductivity at 20 C,0062,"",756,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,pH,pH,0061,"",7.07,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
http://environment.data.gov.uk/water-quality/data/measurement/SO-885325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001975,SO-F0001975,HOOE STW FINAL EFFLUENT,2004-10-04T11:38:00,Temp Water,Temperature of Water,0076,"",15.71,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),569490,110120
