@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Chloride Ion,Chloride,0172,"",82.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Lead - as Pb,Lead,0050,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Chromium -Cr,Chromium,3164,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Zinc - as Zn,Zinc,6455,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",776,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Turbidity,Turbidity,0068,"",6.3,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Chloride Ion,Chloride,0172,"",86.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037330-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-07-20T09:35:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Chloride Ion,Chloride,0172,"",86.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Copper - Cu,Copper,6452,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Zinc - as Zn,Zinc,6455,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Temp Water,Temperature of Water,0076,"",21.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",796,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Turbidity,Turbidity,0068,"",1.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Lead - as Pb,Lead,0050,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054466-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-08-17T10:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",750,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Chromium -Cr,Chromium,3164,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Zinc - as Zn,Zinc,6455,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Chloride Ion,Chloride,0172,"",84.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Turbidity,Turbidity,0068,"",12.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Lead - as Pb,Lead,0050,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-09-27T08:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
