@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Simazine,Simazine,3001,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Atrazine,Atrazine,3002,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-9911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Trietazine,Trietazine,9911,"",0.0196,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Phenol,Phenol,9522,"",0.0773,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Nitrate-N,Nitrate as N,0117,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.0718,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-6538,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,c12DClEthe,"cis-1,2-Dichloroethylene :- {cis-1,2-Dichloroethene}",6538,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3792,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Benazolin,Benazolin,3792,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-5037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,S-A-T-azine,"Simazine, Atrazine and Trietazine : Sum of",5037,"",0.0196,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,Terbutryne,Terbutryn,3009,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903901-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-05-29T11:59:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-5563,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Prometryn,Prometryn,5563,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Simazine,Simazine,3001,"",0.0075,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,<,0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Propazine,Propazine,9634,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Atrazine,Atrazine,3002,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Nitrate-N,Nitrate as N,0117,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3792,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Benazolin,Benazolin,3792,"",0.0306,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-6538,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,c12DClEthe,"cis-1,2-Dichloroethylene :- {cis-1,2-Dichloroethene}",6538,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-5037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,S-A-T-azine,"Simazine, Atrazine and Trietazine : Sum of",5037,"",0.022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Terbutryne,Terbutryn,3009,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-7191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,SCHRADAN,Schradan :- {Pestox},7191,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-7154,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,ETHOFUMESATE,Ethofumesate,7154,"",0.086,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.387,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-6635,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Desmetryne,Desmetryn,6635,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Dicamba,Dicamba,3550,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Trietazine,Trietazine,9911,"",0.0145,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",839,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Phenol,Phenol,9522,"",0.0609,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-7180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,HEMPA,HEMPA :- {Hexamethylphosphoramide},7180,"",0.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,Mecoprop,Mecoprop,3549,"",0.0416,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906535-7726,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-07-03T11:04:00,"2,3,6-TBA","2,3,6-TBA :- {2,3,6-Trichlorobenzoic acid}",7726,"",0.346,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-08-02T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.449,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909415-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-08-02T11:26:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909415-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-29M08,AN-29M08,RIDDY BK.FT.BR.NEAR WEIR FROM CAM,2018-08-02T11:26:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,"",0.0207,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),543430,252380
