@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803169-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-08-04T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.096,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-08-16T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-08-16T12:20:00,Iron - as Fe,Iron,6051,"",374,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-08-16T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-08-16T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804210-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-13T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804210-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-13T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.065,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-27T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-27T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-27T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806565-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-09-27T12:10:00,Iron - as Fe,Iron,6051,"",284,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-07T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808667-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-07T09:20:00,Iron - as Fe,Iron,6051,"",642,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-07T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807538-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-28T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807538-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-28T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-10-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809599-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-11T08:35:00,Iron - as Fe,Iron,6051,"",476,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-11T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-11T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-11T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809317-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-22T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-22T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809317-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-11-22T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811203-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-02T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811203-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-02T09:40:00,Iron - as Fe,Iron,6051,"",605,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811203-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-02T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-02T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810304-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-12T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-12T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810304-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836370,MD-38836370,"SLADE HOOTON STW, FINAL EFFLUENT",2022-12-12T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452510,388760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790027-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-01-13T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",545,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-01-13T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790027-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-01-13T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792575-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-02-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-02-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792575-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-02-20T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-03-02T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",183,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793170-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-03-02T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",529,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-03-02T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796233-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-04-27T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",723,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-04-27T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796233-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-04-27T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-05-31T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",205,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798001-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-05-31T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",703,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798001-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-05-31T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799835-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-06-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",613,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-06-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",216,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799835-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-06-20T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801210-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-07-15T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",744,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801210-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-07-15T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-07-15T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",311,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-08-04T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",573,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-08-04T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803159-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-08-04T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-09-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",345,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804302-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-09-13T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",914,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804302-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-09-13T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-10-28T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807430-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-10-28T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-10-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809314-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-11-22T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",126,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-11-22T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809314-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-11-22T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810256-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-12-12T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",673,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-12-12T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",213,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810256-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836379,MD-38836379,"SLADE HOOTON STW, UWWTD S/M INTAKE",2022-12-12T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452310,388840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38836780,MD-38836780,"THURCROFT COLLIERY, O/L 5A COAL TIP & SD",2022-02-09T09:48:00,pH,pH,0061,"",7.94,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450410,389170
