@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614918-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-03-14T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",413,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-03-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617313-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-08T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-08T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617313-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-08T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",720,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618902-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-23T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-23T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",249,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618902-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-04-23T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",613,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620165-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-05-12T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-05-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",174,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620165-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-05-12T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",486,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622862-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-06-02T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",504,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-06-02T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4622862-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-06-02T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-07-15T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",500,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625533-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-07-15T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.56,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-07-15T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",194,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628775-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-08-26T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",273,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628775-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-08-26T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-08-26T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630243-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-09-13T23:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630243-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-09-13T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",682,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-09-13T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",258,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-20T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",505,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636875-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-20T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-20T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636842-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-28T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",497,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-28T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",147,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636842-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39517069,MD-39517069,"WARSOP STW, UWWTD S/M INTAKE",2015-11-28T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,458180,368880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639633-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639633-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",14211,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-13T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610760-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-13T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-29T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-29T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-29T14:25:00,Iron - as Fe,Iron,6051,"",570,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-01-29T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613378-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-09T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-09T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613378-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-09T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615630-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-18T09:00:00,Iron - as Fe,Iron,6051,"",740,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-18T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-18T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614893-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-04T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-04T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614893-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-04T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-06T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-06T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-06T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617967-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-06T12:00:00,Iron - as Fe,Iron,6051,"",490,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616579-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-19T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616579-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-19T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-03-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619360-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-04-07T09:05:00,Iron - as Fe,Iron,6051,"",560,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-04-07T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-04-07T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-04-07T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-11T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-11T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621946-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-11T12:00:00,Iron - as Fe,Iron,6051,"",290,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-11T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621259-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-27T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-27T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621259-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-05-27T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624874-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-06-18T08:25:00,Iron - as Fe,Iron,6051,"",560,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-06-18T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39540210,MD-39540210,"SHIREBROOK SEWAGE TREATMENT WORKS, FE",2015-06-18T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453470,367320
