@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-07-20T12:50:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-07-20T12:50:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-07-20T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821068-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442725.57,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821068-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821068-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1822425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1822425-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-13T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442816.67,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1822425-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1822425-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-13T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,Copper - Cu,Copper,6452,"",6.24,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,pH,pH,0061,"",7.26,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-08-17T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1823781-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-03T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1823781-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-03T08:07:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1823781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-03T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1823781-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-03T08:07:00,Lab SAMP No,Laboratory Sample Number,7599,"",442725.58,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824605-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-11T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824605-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824605-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-09-11T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442758.61,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,Copper - Cu,Copper,6452,"",8.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,pH,pH,0061,"",7.12,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-01T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826858-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-04T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826858-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-04T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442725.59,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826858-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826859-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442758.62,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826859-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826859-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,pH,pH,0061,"",7.31,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830936-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-10-12T13:00:00,Copper - Cu,Copper,6452,"",7.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829260-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829260-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442725.6,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829260-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,Copper - Cu,Copper,6452,"",4.29,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,pH,pH,0061,"",7.79,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-09T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829261-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-11T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829261-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829261-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-11T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442758.63,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-11-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,Temp Water,Temperature of Water,0076,"",2.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-4838,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,Weather Waiv,Unusual Weather Waiver (WRA),4838,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835627-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-01T09:50:00,Copper - Cu,Copper,6452,"",10.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830537-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-02T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830537-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000979,NW-88000979,MACCLESFIELD WWTW BAF PLANT EFFLUENT,2010-12-02T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442725.61,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,389351,378683
