@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867642-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-04-16T09:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-04-16T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-04-16T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867642-0138,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-04-16T09:20:00,Sld Filt@180,"Solids, Total Dissolved at 180 C: {TDS}",0138,"",1020,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0138,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Sld Filt@180,"Solids, Total Dissolved at 180 C: {TDS}",0138,"",949,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",81.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Nitrate-N,Nitrate as N,0117,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875259-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-07-23T15:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0138,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Sld Filt@180,"Solids, Total Dissolved at 180 C: {TDS}",0138,"",254,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-10-03T16:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Nitrate-N,Nitrate as N,0117,"",70.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0138,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Sld Filt@180,"Solids, Total Dissolved at 180 C: {TDS}",0138,"",858,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",70.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889032-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003724,NW-88003724,TEBAY WEST SERVICES PSTW ORTON,2012-12-12T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),360882,506043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888756-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003726,NW-88003726,UNDERLEY HALL SCHOOL,2012-12-06T12:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),361600,479490
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862186-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-02-14T14:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867810-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-04-18T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867810-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-04-18T13:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879188-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-08-28T14:42:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-08-28T14:42:00,pH,pH,0061,"",8.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-08-28T14:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883336-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-10-09T11:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883336-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-10-09T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883336-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-10-09T11:41:00,pH,pH,0061,"",8.49,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888489-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-12-03T13:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-12-03T13:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003737,NW-88003737,INGLETON QUARRY DISCHARGE TO RIVER GRETA,2012-12-03T13:56:00,pH,pH,0061,"",8.09,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370350,474230
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-02-16T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-02-16T12:10:00,pH,pH,0061,"",7.58,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862333-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-02-16T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-02-16T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-04-16T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-04-16T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867644-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-04-16T12:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1867644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-04-16T12:23:00,pH,pH,0061,"",7.82,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1877758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-08-07T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1877758-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-08-07T13:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1877758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-08-07T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1877758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-08-07T13:36:00,pH,pH,0061,"",7.71,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-17T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.02,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-17T11:29:00,pH,pH,0061,"",7.38,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883868-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-17T11:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-17T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1884265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-24T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1884265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-24T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1884265-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-24T13:01:00,pH,pH,0061,"",7.66,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1884265-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003741,NW-88003741,LINDSAY FOLD FISH FARM  TO DRY GILL,2012-10-24T13:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),371541,490887
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859596-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003742,NW-88003742,KIDDE PRODUCTS LTD S/W CULVERT (SP6),2012-01-19T11:30:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),366500,468723
http://environment.data.gov.uk/water-quality/data/measurement/NW-1862500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003742,NW-88003742,KIDDE PRODUCTS LTD S/W CULVERT (SP6),2012-02-20T11:14:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),366500,468723
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003742,NW-88003742,KIDDE PRODUCTS LTD S/W CULVERT (SP6),2012-03-12T11:06:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),366500,468723
