@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-01-09T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-25T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300777-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-25T08:45:00,Aluminium-Al,Aluminium,6057,"",31.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-25T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300777-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-25T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300777-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-25T08:45:00,Iron - as Fe,Iron,6051,"",988.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-26T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300589-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-26T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-02-26T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306062-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-26T10:55:00,Iron - as Fe,Iron,6051,"",713.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306062-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-26T10:55:00,Aluminium-Al,Aluminium,6057,"",22.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-26T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-26T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-26T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305817-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-27T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305817-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-27T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-03-27T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307186-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-27T08:10:00,Iron - as Fe,Iron,6051,"",308.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-27T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-27T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-27T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307186-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-27T08:10:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306977-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-28T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306977-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-28T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-04-28T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-16T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308976-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-16T08:33:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-16T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308976-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-16T08:33:00,Iron - as Fe,Iron,6051,"",768.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308976-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-16T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-17T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308682-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-17T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-05-17T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311304-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-25T08:45:00,Iron - as Fe,Iron,6051,"",908.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-25T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-25T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311304-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-25T08:45:00,Aluminium-Al,Aluminium,6057,"",22.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-25T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311805-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-26T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311805-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-26T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-06-26T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-10T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313392-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-10T07:45:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-10T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313392-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-10T07:45:00,Iron - as Fe,Iron,6051,"",998.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-10T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313627-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-11T06:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313627-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-11T06:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-07-11T06:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-08-27T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314736-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-08-27T11:15:00,Aluminium-Al,Aluminium,6057,"",28.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314736-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-08-27T11:15:00,Iron - as Fe,Iron,6051,"",1124.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-08-27T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-08-27T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316152-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-04T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316152-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-04T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-04T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316211-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-16T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316211-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-16T09:20:00,Aluminium-Al,Aluminium,6057,"",22,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316211-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-16T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316211-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-16T09:20:00,Iron - as Fe,Iron,6051,"",925.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316211-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-09-16T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317094-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-01T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317094-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-01T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-01T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317462-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-10T11:45:00,Aluminium-Al,Aluminium,6057,"",22.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-10T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-10T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-10T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317462-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0387,TH-PCNE0387,BERKHAMSTED STW,2019-10-10T11:45:00,Iron - as Fe,Iron,6051,"",763.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501309,206835
