@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4694938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-09T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4694938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-09T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4694938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-09T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-18T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-18T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693723-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-18T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-20T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695120-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-20T11:20:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-20T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-20T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693885-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-27T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-27T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4693885-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-27T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.386,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-11-27T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695396-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-06T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.723,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695396-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-06T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-14T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-14T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696409-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483442,MD-38483442,"MANSFIELD STW, FINAL EFFLUENT",2017-12-14T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,454830,362420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670825-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-01-04T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670825-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-01-04T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",179,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670825-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-01-04T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",636,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4672704-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-06T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4672704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-06T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",207,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4672704-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-06T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",593,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674356-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-24T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674356-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-24T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",599,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-02-24T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675050-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-09T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-09T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675050-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-09T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-26T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",608,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-26T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676527-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-03-26T23:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677043-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-13T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-13T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677043-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-13T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",690,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678578-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-29T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",654,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-29T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678578-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-04-29T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680766-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-16T13:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-16T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680766-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-16T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",606,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680811-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-24T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",669,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-24T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680811-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-05-24T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-08T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",153,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681492-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-08T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",528,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681492-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-08T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-23T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",727,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-23T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",284,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682897-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-06-23T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685494-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-18T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685494-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-18T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",606,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-18T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-28T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",363,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685533-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-28T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-07-28T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686067-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-10T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",329,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-10T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686067-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-10T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.57,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687303-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-23T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.38,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-23T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",203,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687303-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-08-23T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",616,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688060-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-01T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",547,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",225,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688060-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-01T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-11T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688026-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-11T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",574,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688026-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38483445,MD-38483445,"MANSFIELD STW, UWWTD S/M INTAKE",2017-09-11T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,454720,361760
