@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,"",164,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,"",292,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,"",212,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Temp Water,Temperature of Water,0076,"",20,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",966,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,2Chlorophenl,2-Chlorophenol,9814,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,4ClPhenol,4-Chlorophenol,9815,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Pentachlrphl,Pentachlorophenol,1085,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,pH,pH,0061,"",10.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9818,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,245Trichlphl,"2,4,5-Trichlorophenol",9818,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Phenol,Phenol,9522,"",909,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,"",41.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547075-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000555,NW-88000555,TATA CHEMICALS EUROPE LTD LOSTOCK O/L 8,2002-11-27T11:25:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368180,374257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,pH,pH,0061,"",8.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",434481,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Temp Water,Temperature of Water,0076,"",11,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1499040-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-01-23T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",834,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",435077,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",699,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,pH,pH,0061,"",8.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1506698-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-03-15T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Temp Water,Temperature of Water,0076,"",16,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",426712,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",77700,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.19,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514352-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-04-25T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1519284-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-05-23T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",429263,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521955-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-06-19T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",429280,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-06-19T11:30:00,Temp Water,Temperature of Water,0076,"",17,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
http://environment.data.gov.uk/water-quality/data/measurement/NW-1521955-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000559,NW-88000559,TATA CHEMICALS EUROPE LTD O/F 17,2002-06-19T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),368375,374342
