@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-16T16:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510041-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-16T16:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510041-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-16T16:00:00,Temp Water,Temperature of Water,0076,"",17.76,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1510041-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-16T16:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518692-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-22T10:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-22T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-26T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511422-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-26T15:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-26T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.691,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-26T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-06-26T15:15:00,Temp Water,Temperature of Water,0076,"",19.08,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,Temp Water,Temperature of Water,0076,"",19.55,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1512156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-02T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513291-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-09T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-09T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513291-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-09T15:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-09T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.767,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-09T15:15:00,Temp Water,Temperature of Water,0076,"",18.24,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-11T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531021-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-11T12:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T16:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514054-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T16:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T16:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T16:15:00,Temp Water,Temperature of Water,0076,"",20.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T13:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531022-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-15T13:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514768-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-18T13:40:00,Temp Water,Temperature of Water,0076,"",18.93,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-18T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514768-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-18T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514768-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-18T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.887,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514768-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-18T13:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-23T15:55:00,Temp Water,Temperature of Water,0076,"",20.82,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515565-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-23T15:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-23T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-23T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-23T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,Temp Water,Temperature of Water,0076,"",21.19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1516272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-07-30T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-04T15:30:00,Temp Water,Temperature of Water,0076,"",20.02,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517325-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-04T15:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-04T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-04T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1517325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-04T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-08T12:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-08T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518424-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-12T15:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518424-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-12T15:55:00,Temp Water,Temperature of Water,0076,"",19.58,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-12T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.634,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-12T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-12T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,Temp Water,Temperature of Water,0076,"",18.73,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1520336-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-08-15T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-09-03T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-09-03T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CAMBRDG,AN-CAMBRDG,CAMBRIDGE STW F/E,2008-09-03T14:50:00,Temp Water,Temperature of Water,0076,"",19.06,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),547980,261640
