@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.019,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.3,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.2,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Water Depth,Water Depth,3428,"",10.93,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Turbdty in-s,Turbidity : In Situ,3976,"",12.7,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.011,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.17,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Time Hi-Tide,Time of high tide,0004,"",15.11,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,SALinsitu,Salinity : In Situ,7608,"",33.97,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.074,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697270-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-03-31T12:19:00,NGR Easting,NGR : Easting,6019,"",432790,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0094,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.066,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.8,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.051,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Temp Water,Temperature of Water,0076,"",9,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Time Hi-Tide,Time of high tide,0004,"",14.04,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Water Depth,Water Depth,3428,"",11.66,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.13,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.034,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,SALinsitu,Salinity : In Situ,7608,"",34.21,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,NGR Easting,NGR : Easting,6019,"",432760,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,NGR Northing,NGR : Northing,6020,"",580369,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0011,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0159,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699711-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-05-13T13:14:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.017,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Time Hi-Tide,Time of high tide,0004,"",16.58,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Water Depth,Water Depth,3428,"",8.27,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.29,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,SALinsitu,Salinity : In Situ,7608,"",34.15,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,NGR Easting,NGR : Easting,6019,"",432751,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,NGR Northing,NGR : Northing,6020,"",580389,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.86,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.1,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,<,0.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.12,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701694-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-06-15T11:59:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.01,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.036,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.4,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",4.3,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.136,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Vol Filtered,Volume of Sample Filtered,4865,"",2250,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,NGR Easting,NGR : Easting,6019,"",432745,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.42,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Water Depth,Water Depth,3428,"",8.79,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703731-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600300,NE-42600300,BLYTH ESTUARY @ PIER ENDS (SURFACE),2022-07-14T08:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),432800,580400
