@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-08-19T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1188,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204450-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-08-19T09:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",43.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-08-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",413.68,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204385-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-08-28T16:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",610,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-08-28T16:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",241.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204451-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-01T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",494,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-01T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",162.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-16T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",205.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204386-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-16T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",491,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204452-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-29T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",804,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-09-29T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",275.82,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-03T09:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",560,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-03T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",225.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221176-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-08T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",416,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-08T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",151.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-25T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",183.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221755-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-11-25T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",478,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221177-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-12-08T08:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",560,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-12-08T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",248.54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221756-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-12-21T07:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00053,SO-CSM00053,PEEL COMMON IN CSM DATA,2011-12-21T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",103.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457811,102892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193094-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-01-07T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-01-07T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",115.32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193095-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-01-20T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",171,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-01-20T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193096-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-02-20T10:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-02-20T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",67.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-03-07T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",112.97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193097-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-03-07T10:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193098-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-03-22T07:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",456,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-03-22T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",160.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-04-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",452,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-04-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",145.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196893-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-04-21T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",688,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-04-21T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",237.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-06-12T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",265.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197215-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-06-12T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",778,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-07-20T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",241.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204456-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-07-20T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-08-11T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",356.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204391-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-08-11T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1098,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-08-26T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",564,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-08-26T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",289.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204392-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-09-27T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",732,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-09-27T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",285.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-10-06T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-10-06T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",168.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221182-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-10-21T10:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",351,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-10-21T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",112.77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221761-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-11-01T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-11-01T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",128.26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-11-23T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",67.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221183-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-11-23T08:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221762-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-12-06T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-12-06T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",108.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221184-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-12-15T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",196,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221184-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00055,SO-CSM00055,PENNINGTON INLET CSM DATA,2011-12-15T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",63.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430860,93350
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-01-13T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",160.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-01-13T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",416,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-02-16T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",103,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-02-16T09:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",330,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193125-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-03-15T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",844,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-03-15T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",276.87,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-04-15T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",692,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-04-15T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",271.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-05-16T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",277.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-05-16T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",768,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-06-23T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",286.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-06-23T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",686,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204461-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-07-13T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",894,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-07-13T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",310.74,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-08-30T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",300.93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204396-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00057,SO-CSM00057,PETERSFIELD INLET CSM DATA,2011-08-30T14:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",775,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476850,122920
