@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1941864-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-07-16T10:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-08-21T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.428,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-08-21T10:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-08-21T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-08-21T10:22:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948001-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-09-11T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-09-29T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-09-29T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-09-29T11:42:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1948353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-09-29T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-10-24T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-10-24T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-10-24T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950676-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-10-24T11:08:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953482-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-11-22T11:19:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953482-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-11-22T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.843,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953482-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-11-22T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953482-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-581395,AN-581395,WEST ACRE STW RIVER ROAD,2019-11-22T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578000,314800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-02-05T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924509-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-02-05T12:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-02-05T12:53:00,pH,pH,0061,"",7.98,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-02-05T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-02-05T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.65,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953006-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58238,AN-58238,MIDDLE FARM WORMEGAY,2019-12-17T10:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565870,311570
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-02-13T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.77,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-02-13T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.66,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-02-13T14:28:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-02-13T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.357,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-05-20T15:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.418,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-05-20T15:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.93,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-05-20T15:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-05-20T15:41:00,Temp Water,Temperature of Water,0076,"",14,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-08-27T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-08-27T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-08-27T11:15:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-08-27T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-11-19T14:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.87,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-11-19T14:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.514,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949870-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-11-19T14:32:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58287,AN-58287,WESTACRE TROUT FISHERY CO.LTD.COMBINED,2019-11-19T14:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),576570,314560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1937447-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58410,AN-58410,MIDDLETON AGGREGATES BLACKBOROUGH END,2019-07-05T14:54:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568340,314870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922750-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59402,AN-59402,SIBELCO MINERALS MIDDLETON STOP DRAIN,2019-01-09T10:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),567400,318050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1931075-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59402,AN-59402,SIBELCO MINERALS MIDDLETON STOP DRAIN,2019-04-25T14:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),567400,318050
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59844,AN-59844,INNESFREE CARAVAN PARK BAWSEY KINGS LYNN,2019-02-18T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",35.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566990,320230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925144-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59844,AN-59844,INNESFREE CARAVAN PARK BAWSEY KINGS LYNN,2019-02-18T14:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566990,320230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59844,AN-59844,INNESFREE CARAVAN PARK BAWSEY KINGS LYNN,2019-02-18T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566990,320230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59844,AN-59844,INNESFREE CARAVAN PARK BAWSEY KINGS LYNN,2019-02-18T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),566990,320230
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-01-11T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",62.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-01-11T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-01-11T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922993-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-01-11T14:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1931910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-05-09T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1931910-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-05-09T11:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1931910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-05-09T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1931910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-05-09T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-08-27T08:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942830-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-08-27T08:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-08-27T08:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641550,AN-641550,"KINGS LYNN GOLF CLUB, NORFOLK",2019-08-27T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),565440,323850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1928802-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-03-28T15:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1943279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-09-02T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1943279-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-09-02T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1943279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-09-02T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1943279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-09-02T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-12-11T14:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952743-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-12-11T14:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-12-11T14:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-641577,AN-641577,CARAVAN CLUB SITE THE SANDRINGHAM ESTATE,2019-12-11T14:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568260,326820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925533-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-643706,AN-643706,HILLINGTON WTW,2019-01-21T09:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573414,326413
