@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-08-02T06:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314560-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-08-02T06:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316357-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-17T08:18:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-17T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-17T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316357-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-17T08:18:00,Iron - as Fe,Iron,6051,"",99.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316067-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-18T07:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-18T07:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316067-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-18T07:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316227-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-09-24T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-08T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317493-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-20T08:12:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-20T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-20T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317493-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-20T08:12:00,Iron - as Fe,Iron,6051,"",71.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-20T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317117-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-21T06:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317117-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-21T06:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317117-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-10-21T06:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319866-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-21T08:08:00,Iron - as Fe,Iron,6051,"",142.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319866-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-21T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-21T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-21T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319866-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-21T08:08:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-22T06:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319409-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-22T06:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319409-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-11-22T06:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-06T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-06T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-06T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320494-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-06T10:55:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320494-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-06T10:55:00,Iron - as Fe,Iron,6051,"",117.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320270-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-07T09:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-07T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320270-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2019-12-07T09:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321944-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",11637,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321944-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299756-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-08T08:46:00,Iron - as Fe,Iron,6051,"",450.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-08T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-08T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-08T08:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299756-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-08T08:46:00,Aluminium-Al,Aluminium,6057,"",26.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-09T07:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299516-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-09T07:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299516-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-01-09T07:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1301014-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-02-12T08:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300598-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-02-13T07:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-07T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-07T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306254-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-07T08:16:00,Iron - as Fe,Iron,6051,"",165.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306254-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-07T08:16:00,Aluminium-Al,Aluminium,6057,"",24.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-07T08:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-08T07:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-08T07:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305831-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-03-08T07:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-08T07:28:00,Iron - as Fe,Iron,6051,"",506.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-08T07:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-08T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307217-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-08T07:28:00,Aluminium-Al,Aluminium,6057,"",35.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-08T07:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307070-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-09T07:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-09T07:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307070-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-04-09T07:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308914-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-05-23T07:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308789-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-05-24T06:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311221-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-06-25T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311813-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-06-26T10:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313408-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-07-17T10:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313562-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-07-18T09:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314828-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0021,TH-PBNE0021,CHOBHAM STW ( OLD ),2019-08-01T08:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
