@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921523-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-01T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.387,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921523-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-01T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921523-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-01T08:20:00,Iron - as Fe,Iron,6051,"",376,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-01T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920860-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-02T07:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",59.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-02T07:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920860-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-02T07:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920860-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-02T07:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.988,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921223-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-29T07:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.846,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921223-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-29T07:47:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",55.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-29T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921223-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYN,AN-BRCKLYN,BRACKLEY (NEW) STW F/E,2018-11-29T07:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460080,235860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-01-09T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895886-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-01-09T07:48:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895886-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-01-09T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",986,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895886-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-01-09T07:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897380-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-02-14T08:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897380-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-02-14T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",875,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-02-14T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",344,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897380-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-02-14T08:07:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",91.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900944-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-03-08T07:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",18.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900944-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-03-08T07:31:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-03-08T07:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",695,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900944-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-03-08T07:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1970,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903460-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-04-08T07:28:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",28.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903460-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-04-08T07:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-04-08T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1903460-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-04-08T07:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",283,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905981-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-05-01T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905981-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-05-01T07:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",94.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-05-01T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",434,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-05-01T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",819,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-06-13T07:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",767,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908639-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-06-13T07:22:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-06-13T07:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",394,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908639-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-06-13T07:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911762-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-06T07:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911762-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-06T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911762-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-06T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",993,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-06T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",568,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911568-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-27T07:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911568-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-27T07:23:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-27T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",533,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-07-27T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914347-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-08-21T07:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914347-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-08-21T07:22:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",104,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914347-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-08-21T07:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",770,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-08-21T07:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916558-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-09-05T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-09-05T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1010,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-09-05T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",524,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916558-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-09-05T07:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921066-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-02T07:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-02T07:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921066-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-02T07:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",699,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921066-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-02T07:24:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",68.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920861-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-29T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",399,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920861-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-29T07:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",51.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-29T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",179,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1920861-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRCKLYNI,AN-BRCKLYNI,BRACKLEY (NEW) STW CRUDE SEWAGE AT INLET,2018-11-29T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,460199,236078
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893647-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-02-05T10:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893647-0612,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-02-05T10:37:00,HcarbonOils,Hydrocarbon Oils,0612,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-02-05T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.33,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902211-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-05-21T10:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911843-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-08-28T15:44:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917989-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BROWNOIL,AN-BROWNOIL,BROWNS DRAINAGE BURWELL,2018-11-12T09:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),558410,265820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922452-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUCKDEN,AN-BUCKDEN,BUCKDEN STW F/E,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",5113,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520000,267000
