"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580066","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hazel Gill (River Irthing)","GB102076074090","River","NY6189977284","not designated artificial or heavily modified","361899","577284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580051","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Black Lyne (upper)","GB102077074290","River","NY5434280837","not designated artificial or heavily modified","354342","580837","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580115","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580065","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hazel Gill (River Irthing)","GB102076074090","River","NY6189977284","not designated artificial or heavily modified","361899","577284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580052","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Butter Burn","GB102076074070","River","NY6391673455","not designated artificial or heavily modified","363916","573455","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580044","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Black Lyne (upper)","GB102077074290","River","NY5434280837","not designated artificial or heavily modified","354342","580837","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580117","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580069","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588469","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing (upstream Butter Burn)","GB102076074100","River","NY6898876661","not designated artificial or heavily modified","368988","576661","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580054","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Rae Burn","GB102077074240","River","NY4482473445","not designated artificial or heavily modified","344824","573445","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580100","Other",
"Solway Tweed","Eden and Esk","Esk and Irthing","Rae Burn","GB102077074240","River","NY4482473445","not designated artificial or heavily modified","344824","573445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580102","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Point source","Suspected","Farm/site infrastructure","Suspected",,,"588467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588467","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","New Water","GB102076074010","River","NY5941251293","not designated artificial or heavily modified","359412","551293","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580017","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Black Lyne","GB102077074250","River","NY5127576191","not designated artificial or heavily modified","351275","576191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580103","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Black Lyne","GB102077074250","River","NY5127576191","not designated artificial or heavily modified","351275","576191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580105","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing (upstream Butter Burn)","GB102076074100","River","NY6898876661","not designated artificial or heavily modified","368988","576661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580053","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Glenzier Burn","GB102077074260","River","NY3783372278","not designated artificial or heavily modified","337833","572278","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580107","Physical modification",
"Solway Tweed","Eden and Esk","Esk and Irthing","Back (Carwinley) Burn","GB102077074230","River","NY4515176874","not designated artificial or heavily modified","345151","576874","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580094","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Glenzier Burn","GB102077074260","River","NY3783372278","not designated artificial or heavily modified","337833","572278","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580108","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Rae Burn","GB102077074240","River","NY4482473445","not designated artificial or heavily modified","344824","573445","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580099","Fine sediment","Pollution from rural areas"
