"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2013/item/wbc_208/cycle/2","No Information","0.81",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","357600","574827","NY5760074827","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","368988","576661","NY6898876661","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074280","Bailey Water","River","352032","582946","NY5203282946","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074280/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2013/item/wbc_209/cycle/2","No Information","0.75",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2014/item/wbc_208/cycle/2","No Information","0.94",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2013/item/wbc_106/cycle/2",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","355250","560641","NY5525060641","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","Irthing US Crammel Linn Waterfall","River","369037","572462","NY6903772462","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073982/year/2019/item/wbc_56/cycle/3","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2016/item/wbc_209/cycle/2","No Information","0.74","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2014/item/wbc_208/cycle/2","No Information","0.81",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2014/item/wbc_209/cycle/2","No Information","0.9",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","363645","567255","NY6364567255","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074280","Bailey Water","River","352032","582946","NY5203282946","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074280/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","363645","567255","NY6364567255","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","355250","560641","NY5525060641","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2015/item/wbc_208/cycle/2","Uncertain","0.53",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","363645","567255","NY6364567255","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2019/item/wbc_69/cycle/2","No Information","0.9","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580086",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","363645","567255","NY6364567255","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2010/item/wbc_8/cycle/1","No Information",,,,
