"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_71/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_71/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_71/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_71/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_71/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_71/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_71/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_77/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_77/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_79/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_79/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_79/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_79/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_79/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_79/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_222/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_222/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_82/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_82/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_215/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_215/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_41/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_41/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_33/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_33/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_33/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_33/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_33/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_33/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_237/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_237/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_84/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_84/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_84/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_84/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_84/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_84/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_71/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_91/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_91/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_91/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_91/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_91/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0010","HOGSMILL ABOVE THAMES","517850","169100","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349182/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_91/cycle/2"
