﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100700","CONGRESBY YEO BEAM B","346671","162107","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377267/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8100400","CONGRES YEO BLW B LK","348690","160778","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377264/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","GB109052021620","Oldbridge R - source to nr Manor Fm","River","E8101000","CONGRESBURY YEO A370","343754","163897","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377270/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021620/year/2009/item/wbc_71/cycle/1"
