﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_33/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_33/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_65/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","56100","56100","544746","257336","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409126/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M06","R.CAM GREEN DRAGON FT.BR.CHESTERTON","546600","259800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486317/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M06","R.CAM GREEN DRAGON FT.BR.CHESTERTON","546600","259800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486317/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M06","R.CAM GREEN DRAGON FT.BR.CHESTERTON","546600","259800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486317/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_69/cycle/1"
