"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569719","/catchment-planning/ReasonsForNotAchievingGood/569719","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569802","/catchment-planning/ReasonsForNotAchievingGood/569802","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","569801","/catchment-planning/ReasonsForNotAchievingGood/569801","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551765","/catchment-planning/ReasonsForNotAchievingGood/551765","Chemicals",
"South West","Devon East","Clyst and Culm","Aylesbeare Stream","GB108045008730","River","SX9850192800","not designated artificial or heavily modified","298501","92800","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548104","/catchment-planning/ReasonsForNotAchievingGood/548104","Chemicals",
"South West","Devon East","Clyst and Culm","Fulford Water","GB108045014890","River","SS9953008924","not designated artificial or heavily modified","299530","108924","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551764","/catchment-planning/ReasonsForNotAchievingGood/551764","Chemicals",
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551763","/catchment-planning/ReasonsForNotAchievingGood/551763","Chemicals",
"South West","Devon East","Clyst and Culm","Polly Brook","GB108045008980","River","SY0018386676","not designated artificial or heavily modified","300183","86676","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567865","/catchment-planning/ReasonsForNotAchievingGood/567865","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569751","/catchment-planning/ReasonsForNotAchievingGood/569751","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569714","/catchment-planning/ReasonsForNotAchievingGood/569714","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569715","/catchment-planning/ReasonsForNotAchievingGood/569715","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Weaver","GB108045009110","River","ST0479003885","not designated artificial or heavily modified","304790","103885","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551701","/catchment-planning/ReasonsForNotAchievingGood/551701","Chemicals",
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569716","/catchment-planning/ReasonsForNotAchievingGood/569716","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569804","/catchment-planning/ReasonsForNotAchievingGood/569804","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","569669","/catchment-planning/ReasonsForNotAchievingGood/569669","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Sediment","Not applicable","569668","/catchment-planning/ReasonsForNotAchievingGood/569668","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569756","/catchment-planning/ReasonsForNotAchievingGood/569756","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569758","/catchment-planning/ReasonsForNotAchievingGood/569758","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569757","/catchment-planning/ReasonsForNotAchievingGood/569757","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569759","/catchment-planning/ReasonsForNotAchievingGood/569759","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"569805","/catchment-planning/ReasonsForNotAchievingGood/569805","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"569718","/catchment-planning/ReasonsForNotAchievingGood/569718","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Weaver","GB108045009110","River","ST0479003885","not designated artificial or heavily modified","304790","103885","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","551704","/catchment-planning/ReasonsForNotAchievingGood/551704","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Weaver","GB108045009110","River","ST0479003885","not designated artificial or heavily modified","304790","103885","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","551703","/catchment-planning/ReasonsForNotAchievingGood/551703","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569807","/catchment-planning/ReasonsForNotAchievingGood/569807","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Culm","GB108045015000","River","ST1812614844","not designated artificial or heavily modified","318126","114844","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569808","/catchment-planning/ReasonsForNotAchievingGood/569808","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Lower Clyst","GB108045008750","River","SX9706189623","heavily modified","297061","89623","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588273","/catchment-planning/ReasonsForNotAchievingGood/588273","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Lower Clyst","GB108045008750","River","SX9706189623","heavily modified","297061","89623","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567793","/catchment-planning/ReasonsForNotAchievingGood/567793","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Upper Cranny Brook","GB108045008810","River","SY0329797231","not designated artificial or heavily modified","303297","97231","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","567819","/catchment-planning/ReasonsForNotAchievingGood/567819","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","569747","/catchment-planning/ReasonsForNotAchievingGood/569747","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Halberton Stream","GB108045014960","River","ST0177610612","not designated artificial or heavily modified","301776","110612","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569748","/catchment-planning/ReasonsForNotAchievingGood/569748","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569553","/catchment-planning/ReasonsForNotAchievingGood/569553","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Kenn","GB108045009010","River","SX9182186287","not designated artificial or heavily modified","291821","86287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","569498","/catchment-planning/ReasonsForNotAchievingGood/569498","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Kenn","GB108045009010","River","SX9182186287","not designated artificial or heavily modified","291821","86287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","569497","/catchment-planning/ReasonsForNotAchievingGood/569497","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Kenn","GB108045009010","River","SX9182186287","not designated artificial or heavily modified","291821","86287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569496","/catchment-planning/ReasonsForNotAchievingGood/569496","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Kenn","GB108045009010","River","SX9182186287","not designated artificial or heavily modified","291821","86287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569500","/catchment-planning/ReasonsForNotAchievingGood/569500","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569630","/catchment-planning/ReasonsForNotAchievingGood/569630","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Colebrook","GB108045009290","River","SS7722300910","not designated artificial or heavily modified","277223","100910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569631","/catchment-planning/ReasonsForNotAchievingGood/569631","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569698","/catchment-planning/ReasonsForNotAchievingGood/569698","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551692","/catchment-planning/ReasonsForNotAchievingGood/551692","Chemicals",
"South West","Devon East","Creedy and West Exe","Holly Water","GB108045014900","River","SS8594207109","not designated artificial or heavily modified","285942","107109","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551767","/catchment-planning/ReasonsForNotAchievingGood/551767","Chemicals",
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569554","/catchment-planning/ReasonsForNotAchievingGood/569554","Physical modification","Physical modifications"
"South West","Devon East","Creedy and West Exe","Ford Brook (EXE)","GB108045009230","River","SX7888095748","not designated artificial or heavily modified","278880","95748","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","569605","/catchment-planning/ReasonsForNotAchievingGood/569605","Invasive non-native species","Non-native invasive species"
"South West","Devon East","Creedy and West Exe","Jackmoor Brook","GB108045009080","River","SX8967899850","not designated artificial or heavily modified","289678","99850","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551693","/catchment-planning/ReasonsForNotAchievingGood/551693","Chemicals",
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","551738","/catchment-planning/ReasonsForNotAchievingGood/551738","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","551740","/catchment-planning/ReasonsForNotAchievingGood/551740","Chemicals",
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","551739","/catchment-planning/ReasonsForNotAchievingGood/551739","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Lower Yeo (Creedy)","GB108045009280","River","SX8386199055","not designated artificial or heavily modified","283861","99055","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","551737","/catchment-planning/ReasonsForNotAchievingGood/551737","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","569565","/catchment-planning/ReasonsForNotAchievingGood/569565","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569563","/catchment-planning/ReasonsForNotAchievingGood/569563","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","569561","/catchment-planning/ReasonsForNotAchievingGood/569561","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569564","/catchment-planning/ReasonsForNotAchievingGood/569564","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Jackmoor Brook","GB108045009080","River","SX8967899850","not designated artificial or heavily modified","289678","99850","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551694","/catchment-planning/ReasonsForNotAchievingGood/551694","Chemicals",
"South West","Devon East","Creedy and West Exe","Ford Brook (EXE)","GB108045009230","River","SX7888095748","not designated artificial or heavily modified","278880","95748","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569607","/catchment-planning/ReasonsForNotAchievingGood/569607","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Dawlish Water","GB108045008910","River","SX9325379160","not designated artificial or heavily modified","293253","79160","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548139","/catchment-planning/ReasonsForNotAchievingGood/548139","Chemicals",
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551695","/catchment-planning/ReasonsForNotAchievingGood/551695","Chemicals",
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"569557","/catchment-planning/ReasonsForNotAchievingGood/569557","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Ford Brook (EXE)","GB108045009230","River","SX7888095748","not designated artificial or heavily modified","278880","95748","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569608","/catchment-planning/ReasonsForNotAchievingGood/569608","Fine sediment","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable",,,"551696","/catchment-planning/ReasonsForNotAchievingGood/551696","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569558","/catchment-planning/ReasonsForNotAchievingGood/569558","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Ford Brook (EXE)","GB108045009230","River","SX7888095748","not designated artificial or heavily modified","278880","95748","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569609","/catchment-planning/ReasonsForNotAchievingGood/569609","Physical modification","Physical modifications"
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","569552","/catchment-planning/ReasonsForNotAchievingGood/569552","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569548","/catchment-planning/ReasonsForNotAchievingGood/569548","Phosphate","Pollution from waste water"
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569549","/catchment-planning/ReasonsForNotAchievingGood/569549","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Middle Creedy","GB108045009090","River","SS8458001427","not designated artificial or heavily modified","284580","101427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551697","/catchment-planning/ReasonsForNotAchievingGood/551697","Chemicals",
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551698","/catchment-planning/ReasonsForNotAchievingGood/551698","Chemicals",
"South West","Devon East","Creedy and West Exe","Shobrooke Lake","GB108045009100","River","SS8684503122","not designated artificial or heavily modified","286845","103122","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569559","/catchment-planning/ReasonsForNotAchievingGood/569559","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Dawlish Water","GB108045008910","River","SX9325379160","not designated artificial or heavily modified","293253","79160","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"567863","/catchment-planning/ReasonsForNotAchievingGood/567863","Temperature",
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569540","/catchment-planning/ReasonsForNotAchievingGood/569540","Phosphate","Pollution from rural areas"
"South West","Devon East","Creedy and West Exe","Upper Yeo (Creedy)","GB108045009240","River","SX7766198346","not designated artificial or heavily modified","277661","98346","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551730","/catchment-planning/ReasonsForNotAchievingGood/551730","Chemicals",
"South West","Devon East","Creedy and West Exe","Lower Creedy","GB108045009070","River","SX8755699036","not designated artificial or heavily modified","287556","99036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","569541","/catchment-planning/ReasonsForNotAchievingGood/569541","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Creedy and West Exe","Matford Brook","GB108045009000","River","SX9277689208","not designated artificial or heavily modified","292776","89208","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"567870","/catchment-planning/ReasonsForNotAchievingGood/567870","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Creedy and West Exe","Matford Brook","GB108045009000","River","SX9277689208","not designated artificial or heavily modified","292776","89208","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"567867","/catchment-planning/ReasonsForNotAchievingGood/567867","Phosphate","Pollution from rural areas"
