"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027810","St Catherines Bk - source to conf R Avon (Brist)","River","377619","170640","ST7761970640","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027810/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022290","Cam Bk - source to conf Wellow Bk","River","367839","157795","ST6783957795","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022290/year/2012/item/wbc_69/cycle/1","No Information","0.58",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk","River","400628","157832","SU0062857832","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022210/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022240","Snails Bk - source to conf Kilmersdon Str","River","368276","152513","ST6827652513","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022240/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027760","Woodbridge Bk - source to conf Charlton Str","River","399110","185781","ST9911085781","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027760/year/2012/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021880","Newton Bk - source to conf R Avon (Brist)","River","371112","163452","ST7111263452","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021880/year/2012/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","389758","182974","ST8975882974","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","385521","151671","ST8552151671","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","389758","182974","ST8975882974","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022260","Lyde Bk - source to conf Wellow Bk","River","376258","156797","ST7625856797","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022260/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027600","Abberd Bk - source to conf R Marden","River","401133","171559","SU0113371559","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027600/year/2014/item/wbc_208/cycle/2","Uncertain","0.66",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022140","Bulkington Drove w/c source to conf Semington Bk","River","394842","156897","ST9484256897","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022140/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022030","Buckland Bk - source to conf Mells R","River","375858","151518","ST7585851518","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022030/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","365508","154694","ST6550854694","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027700","Sutton Benger Bk - source to conf R Avon (Brist)","River","393316","178494","ST9331678494","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027700/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome","River","381915","146917","ST8191546917","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022110/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027710","The Bourne - source to conf R Avon (Brist)","River","398671","181272","ST9867181272","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027600","Abberd Bk - source to conf R Marden","River","401133","171559","SU0113371559","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027600/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027460","Tributary - source to conf By Bk","River","383324","175788","ST8332475788","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027460/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset)","River","397836","169142","ST9783669142","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022040/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027460","Tributary - source to conf By Bk","River","383324","175788","ST8332475788","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027460/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","365508","154694","ST6550854694","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022290","Cam Bk - source to conf Wellow Bk","River","367839","157795","ST6783957795","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022290/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022290","Cam Bk - source to conf Wellow Bk","River","367839","157795","ST6783957795","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022290/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","379768","153831","ST7976853831","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - Snails Bk to Bristol Avon","River","377384","161815","ST7738461815","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022271/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027380","By Bk - conf Doncombe Bk to conf R Avon (Brist)","River","383922","171841","ST8392271841","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027380/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027480","By Brook (Broadmead Bk to Doncombe Bk)","River","384092","176670","ST8409276670","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027480/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2015/item/wbc_74/cycle/2","No Information","0.96",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022140","Bulkington Drove w/c source to conf Semington Bk","River","394842","156897","ST9484256897","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022140/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","389758","182974","ST8975882974","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027460","Tributary - source to conf By Bk","River","383324","175788","ST8332475788","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027460/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021890","Chalfield Brook - source to conf Avon","River","386383","162916","ST8638362916","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021890/year/2014/item/wbc_60/cycle/1","Quite Certain","0.73",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027800","Tetbury Avon - source to conf unnamed trib","River","389280","193221","ST8928093221","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027800/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022140","Bulkington Drove w/c source to conf Semington Bk","River","394842","156897","ST9484256897","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022140/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022130","Semington Bk - source to conf Worton Str","River","399649","155161","ST9964955161","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022130/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022170","Semington Brook (Worton Str to Milebourne Str","River","395099","157598","ST9509957598","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022170/year/2019/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021890","Chalfield Brook - source to conf Avon","River","386383","162916","ST8638362916","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021890/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022251","Somer","River","365211","152984","ST6521152984","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022251/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022170","Semington Brook (Worton Str to Milebourne Str","River","395099","157598","ST9509957598","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022170/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027620","Cowage Bk - conf unnamed trib to conf R Marden","River","399016","174026","ST9901674026","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027620/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022020","Mells source to conf with Somerset Frome","River","370547","147544","ST7054747544","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022020/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","365508","154694","ST6550854694","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022150","MIlebourne Str - source to conf Semington Bk","River","393167","157659","ST9316757659","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022150/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - Snails Bk to Bristol Avon","River","377384","161815","ST7738461815","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022271/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022030","Buckland Bk - source to conf Mells R","River","375858","151518","ST7585851518","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022030/year/2016/item/wbc_71/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk","River","381198","173851","ST8119873851","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027400/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2014/item/wbc_62/cycle/1","Very Certain","0.51","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022190","Poulshot Str - source to conf Summerham Bk","River","398674","160246","ST9867460246","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022190/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021770","Bitham Bk - source to conf Biss Bk","River","386358","153877","ST8635853877","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021770/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027730","Gauze Bk - source to conf R Avon (Brist)","River","389758","182974","ST8975882974","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027730/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset)","River","397836","169142","ST9783669142","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022040/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022140","Bulkington Drove w/c source to conf Semington Bk","River","394842","156897","ST9484256897","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022140/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Avon (Brist) conf R Marden to conf Semington Bk","River","388246","162153","ST8824662153","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027440/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027640","Cowage Bk - source to conf unnamed trib","River","402312","176333","SU0231276333","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027640/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2012/item/wbc_74/cycle/1","No Information","0.82",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Brook","River","401734","184072","SU0173484072","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027740/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027610","Marden - conf Cowage Bk to conf R Avon (Brist)","River","395633","172780","ST9563372780","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027610/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021950","Chew - conf Winford Bk to conf R Avon (Brist)","River","365569","167011","ST6556967011","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021950/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027380","By Bk - conf Doncombe Bk to conf R Avon (Brist)","River","383922","171841","ST8392271841","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027380/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027490","Broadmead Bk - source to conf By Bk","River","378862","176470","ST7886276470","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027490/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Nunney Bk - source to conf Mells R","River","372557","144363","ST7255744363","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022000/year/2013/item/wbc_71/cycle/2","Very Certain","0.62",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022030","Buckland Bk - source to conf Mells R","River","375858","151518","ST7585851518","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022030/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027500","By Bk - source to conf Broadmead Bk","River","380730","179336","ST8073079336","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027500/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027620","Cowage Bk - conf unnamed trib to conf R Marden","River","399016","174026","ST9901674026","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027620/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022150","MIlebourne Str - source to conf Semington Bk","River","393167","157659","ST9316757659","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022150/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027790","Shire Bourne","River","388125","190472","ST8812590472","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027790/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022050","Marden - source to conf Cowage Bk","River","400914","170070","SU0091470070","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022050/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027480","By Brook (Broadmead Bk to Doncombe Bk)","River","384092","176670","ST8409276670","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027480/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022030","Buckland Bk - source to conf Mells R","River","375858","151518","ST7585851518","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022030/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022020","Mells source to conf with Somerset Frome","River","370547","147544","ST7054747544","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022020/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022230","Kilmersdon Str - source to conf Snails Bk","River","369278","152247","ST6927852247","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022230/year/2014/item/wbc_61/cycle/1","Very Certain","0.65",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","Lake","356830","159656","ST5683059656","heavily modified","2019","Poor","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943096/year/2019/item/wbc_209/cycle/3","Very Certain","0.81","Face Value Unchanged",,
