﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7303","PLYM/MEAVY/MAIN MEAVY/YEO FARM/","254993","67021","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483117/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7302","PLYM/MEAVY/MAIN MEAVY/BURRATOR/","255120","67520","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483116/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7302","PLYM/MEAVY/MAIN MEAVY/BURRATOR/","255120","67520","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483116/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7302","PLYM/MEAVY/MAIN MEAVY/BURRATOR/","255120","67520","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483116/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7302","PLYM/MEAVY/MAIN MEAVY/BURRATOR/","255120","67520","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483116/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7302","PLYM/MEAVY/MAIN MEAVY/BURRATOR/","255120","67520","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483116/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7312","PLYM/MEAVY/MAIN MEAVY/DEWERSTONE/","253450","64250","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530929/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7311","PLYM/MEAVY/MAIN MEAVY/GOODAMEAVY/","252990","64510","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483122/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121402","RIVER MEAVY AT SHAUGH","253307","63696","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369323/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_91/cycle/1"
