﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","88002870","CHESHIRE LINES BROOK U/S DOWNHOLLAND BK","332951","408402","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302273/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_65/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","52684","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/LYDIATE BROOK/MAIRSCOUGH SOUTH BRIDGE/","336421","405914","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550518/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_55/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","52684","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/LYDIATE BROOK/MAIRSCOUGH SOUTH BRIDGE/","336421","405914","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550518/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2019/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","52684","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/LYDIATE BROOK/MAIRSCOUGH SOUTH BRIDGE/","336421","405914","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550518/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2016/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","52684","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/LYDIATE BROOK/MAIRSCOUGH SOUTH BRIDGE/","336421","405914","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550518/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","52684","RIVER ALT/DOWNHOLLAND BROOK/CHESHIRE LINES/LYDIATE BROOK/MAIRSCOUGH SOUTH BRIDGE/","336421","405914","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550518/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_55/cycle/1"
