﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,"Certain there is not a problem"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_21/cycle/1","No Information","1","Face Value Improvement",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_55/cycle/1","Very Certain","0.85",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_44/cycle/1","No Information","0.6","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_209/cycle/2","Quite Certain","0.91",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_21/cycle/1","No Information","0.72",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_208/cycle/2","Very Certain","0.72",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_56/cycle/1","No Information","0.81",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_21/cycle/1","No Information","0.83",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_208/cycle/2","Very Certain","0.62",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_55/cycle/1","Very Certain","0.88",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_44/cycle/1","No Information","0.6","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_22/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_209/cycle/2","Quite Certain","0.91","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
