﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_20/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_42/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_20/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_219/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_91/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_219/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_239/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_238/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_239/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_237/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_215/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_238/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_236/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_237/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_215/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_235/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_224/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_236/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_235/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_224/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_244/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_222/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_243/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_244/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_222/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_185/cycle/2"
