"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_92/cycle/1","Very Certain","0.69",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586821",
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Mole - Dorking to Leatherhead","River","515875","153415","TQ1587553415","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017624/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2019/item/wbc_190/cycle/3","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_7/cycle/1","Quite Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567049",
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2022/item/wbc_209/cycle/3","Very Certain","0.8","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_71/cycle/1","Quite Certain","0.74",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_209/cycle/2","Very Certain","0.58",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Mole - Dorking to Leatherhead","River","515875","153415","TQ1587553415","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017624/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_71/cycle/1","Quite Certain","0.92",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_209/cycle/2","Very Certain","0.57","Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Mole - Dorking to Leatherhead","River","515875","153415","TQ1587553415","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017624/year/2019/item/wbc_190/cycle/3","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_69/cycle/3","No Information","0.09","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_36/cycle/3","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_92/cycle/1","Uncertain","0.72",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2014/item/wbc_229/cycle/2","No Information",,,,
