"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2021","3","Poor","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Gill Beck Guisley from Source to River Aire","GB104027062910","River","heavily modified","419252","440540","SE1925240540","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Gill Beck Guisley from Source to River Aire","GB104027062910","River","heavily modified","419252","440540","SE1925240540","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Mickletown Ings","GB30430809","Lake","artificial","440574","427478","SE4057427478","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Mickletown Ings","GB30430809","Lake","artificial","440574","427478","SE4057427478","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Gill Beck Guisley from Source to River Aire","GB104027062910","River","heavily modified","419252","440540","SE1925240540","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Mickletown Ings","GB30430809","Lake","artificial","440574","427478","SE4057427478","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Gill Beck Guisley from Source to River Aire","GB104027062910","River","heavily modified","419252","440540","SE1925240540","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Carlton Beck from Source to River Aire","GB104027062920","River","heavily modified","424431","439977","SE2443139977","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Carlton Beck from Source to River Aire","GB104027062920","River","heavily modified","424431","439977","SE2443139977","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
