﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_208/cycle/3","Very Certain","0.82","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_209/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_208/cycle/2","Very Certain","0.82","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574086",
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_210/cycle/2","Uncertain","0.75",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_210/cycle/2","Uncertain","0.75","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_245/cycle/3","Very Certain","0.98",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/3","No Information","0.99","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_245/cycle/2","Very Certain","0.98",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/2","No Information","0.99","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
