"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2013/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2012/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2010/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2010/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2010/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","TAS028","R.TAS BROOK HALL FORD","615200","291750","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505013/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","1584","YARE CATCHMENT/YARE/UEA/","617500","308200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478623/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","1584","YARE CATCHMENT/YARE/UEA/","617500","308200","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478623/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","1584","YARE CATCHMENT/YARE/UEA/","617500","308200","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478623/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","1584","YARE CATCHMENT/YARE/UEA/","617500","308200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478623/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_55/cycle/3"
