"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"561280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561280","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","584967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584967","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576677","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Rockland Broad","GB30536730","Lake","TG3323105165","heavily modified","633231","305165","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566642","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Suspected",,,"585013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585013","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Confirmed","Groundwater abstraction","Suspected",,,"588001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588001","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"584968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584968","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576678","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tas (Head to Tasburgh)","GB105034045730","River","TM1554591835","not designated artificial or heavily modified","615545","291835","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558527","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"584969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584969","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585016","Chemicals",
"Anglian","Broadland Rivers","Yare","Sea Mere","GB30536975","Lake","TG0370201228","not designated artificial or heavily modified","603702","301228","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566643","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tas (Tasburgh to R. Yare)","GB105034051230","River","TG2309700737","heavily modified","623097","300737","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585034","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tas (Tasburgh to R. Yare)","GB105034051230","River","TG2309700737","heavily modified","623097","300737","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585033","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tas (Tasburgh to R. Yare)","GB105034051230","River","TG2309700737","heavily modified","623097","300737","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585032","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561225","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Suspected",,,"584995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584995","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Confirmed","Groundwater abstraction","Suspected",,,"588000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588000","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","585052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585052","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"585174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585174","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Witton Run","GB105034051310","River","TG3257009235","heavily modified","632570","309235","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"561226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561226","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Yare","Witton Run","GB105034051310","River","TG3257009235","heavily modified","632570","309235","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561227","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RFD","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Confirmed","Morphology","Not applicable","585053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585053","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","585054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585054","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Hydrology","Not applicable","585017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585017","Abstraction and flow","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585008","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585009","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585056","Chemicals",
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585018","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tas (Head to Tasburgh)","GB105034045730","River","TM1554591835","not designated artificial or heavily modified","615545","291835","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable","Dissolved oxygen","Not applicable","588171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588171","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Intwood Stream","GB105034051240","River","TG1972003519","heavily modified","619720","303519","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"561212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561212","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Intwood Stream","GB105034051240","River","TG1972003519","heavily modified","619720","303519","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561213","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Yare (Wensum to tidal)","GB105034051370","River","TG3275307656","heavily modified","632753","307656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585086","Chemicals",
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","561291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561291","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Wensum DS Norwich","GB105034055882","River","TG2265708980","heavily modified","622657","308980","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561290","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584996","Chemicals",
"Anglian","Broadland Rivers","Yare","Blackwater (Yare)","GB105034051260","River","TF9860903887","not designated artificial or heavily modified","598609","303887","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561217","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Not applicable","Not applicable","585004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585004","Chemicals","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588185","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Suspected","Nutrients","Phosphate","585005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585005","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tiffey (u/s Wymondham STW)","GB105034051180","River","TG1262600842","heavily modified","612626","300842","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588184","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585006","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Hellington Beck","GB105034051210","River","TG3169103614","not designated artificial or heavily modified","631691","303614","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Not applicable","Not applicable","585031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585031","Chemicals","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tas (Tasburgh to R. Yare)","GB105034051230","River","TG2309700737","heavily modified","623097","300737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585035","Chemicals",
"Anglian","Broadland Rivers","Yare","Yare (u/s confluence with Tiffey - Upper)","GB105034051270","River","TG0150208610","not designated artificial or heavily modified","601502","308610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585044","Chemicals",
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585007","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Tiffey","GB105034051282","River","TG1136106450","heavily modified","611361","306450","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588187","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Tas (Head to Tasburgh)","GB105034045730","River","TM1554591835","not designated artificial or heavily modified","615545","291835","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584844","Chemicals",
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Hydrology","Not applicable","561205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561205","Abstraction and flow","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561206","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Tributary of Tas","GB105034050950","River","TM1760797478","heavily modified","617607","297478","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584971","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Hackford Watercourse","GB105034051200","River","TG0629602584","heavily modified","606296","302584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561208","Phosphate","Pollution from rural areas"
