﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039550","Kempley Bk - source to conf R Leadon","River","03353040","KEMPLEY BROOK WINDCROSS","369290","232190","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511461/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039550/year/2010/item/wbc_71/cycle/1"
