"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_67/cycle/1","No Information","0.6",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2009/item/wbc_56/cycle/1","Very Certain","0.51","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_56/cycle/1","No Information","0.51","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2014/item/wbc_56/cycle/2","No Information","0.57",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_55/cycle/2","Very Certain","0.66","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2019/item/wbc_66/cycle/3","No Information","0.65","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_55/cycle/2","Uncertain","0.58","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2019/item/wbc_55/cycle/3","Very Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579962",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2019/item/wbc_55/cycle/3","Very Certain","0.49","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579990|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588460",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_74/cycle/3","No Information","0.78","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2012/item/wbc_39/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_74/cycle/3","No Information","0.76","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_20/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2019/item/wbc_56/cycle/2","No Information","0.33","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2019/item/wbc_71/cycle/2","Quite Certain","0.93","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
