﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36889","LEE/SMALL RIVER LEE/WINDMILL LANE/","536753","202327","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528818/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","36887","LEE/TURNFORD BROOK/THE NIGHTLEYS REC GROUND/","536583","203671","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530442/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2012/item/wbc_55/cycle/1"
