﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_84/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2013/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","18846","RIVER WEAR/IRESHOPE BURN AT THE RUINS/","386600","538700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480449/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","18846","RIVER WEAR/IRESHOPE BURN AT THE RUINS/","386600","538700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480449/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","18846","RIVER WEAR/IRESHOPE BURN AT THE RUINS/","386600","538700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480449/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","18846","RIVER WEAR/IRESHOPE BURN AT THE RUINS/","386600","538700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480449/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_55/cycle/1"
