﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_34/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_23/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_23/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_22/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_88/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_76/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_43/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_43/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_43/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_43/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_86/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_75/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_42/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_20/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_85/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_52/cycle/1"
