﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Octylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Cybutryne","Objective",
