﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_31/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_77/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_42/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_31/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_32/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_42/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_31/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_84/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_51/cycle/1"
