﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289070","LOCKINGTON BROOK AT WARREN LANE","447680","330491","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263578/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","43757100","HOLME DYKE AT FISKERTON","473337","350093","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262534/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","43757100","HOLME DYKE AT FISKERTON","473337","350093","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262534/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","43757100","HOLME DYKE AT FISKERTON","473337","350093","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262534/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","43757100","HOLME DYKE AT FISKERTON","473337","350093","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262534/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","169428","169428","448493","329524","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534987/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","169428","169428","448493","329524","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534987/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","169428","169428","448493","329524","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534987/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_209/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","153554","153554","447689","330506","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415901/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36735800","NON-TIDAL RIVER TRENT AT GUNTHORPE","468210","343757","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520926/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36735800","NON-TIDAL RIVER TRENT AT GUNTHORPE","468210","343757","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520926/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36735800","NON-TIDAL RIVER TRENT AT GUNTHORPE","468210","343757","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520926/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36735800","NON-TIDAL RIVER TRENT AT GUNTHORPE","468210","343757","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520926/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36741880","RIVER TRENT AT NOTTINGHAM TRENT BRIDGE","458145","338237","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520964/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36741880","RIVER TRENT AT NOTTINGHAM TRENT BRIDGE","458145","338237","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520964/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36741880","RIVER TRENT AT NOTTINGHAM TRENT BRIDGE","458145","338237","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520964/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","36741880","RIVER TRENT AT NOTTINGHAM TRENT BRIDGE","458145","338237","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520964/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_71/cycle/1"
