"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_56/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560499",
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_68/cycle/2","Uncertain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2014/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_203/cycle/2","No Information","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_59/cycle/3","Very Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560051",
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_185/cycle/3","Very Certain","0.99",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560046",
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560066",
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_59/cycle/2","Very Certain","0.76","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_59/cycle/3","No Information","0.71","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2013/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_59/cycle/2","No Information","0.69","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
