﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/2","No Information","0.93","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_74/cycle/2","No Information","0.8",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_66/cycle/3","No Information","0.94","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_30/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_71/cycle/2","No Information","0.44","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_71/cycle/2","Uncertain","0.52",,,"Very certain there is a problem"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
