﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0068","LEE AT LEAGRAVE","506141","224313","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350864/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_39/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_67/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_44/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_44/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","PLER0051","LEE ABOVE LUTON HOO LAKES","510400","220200","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350847/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","54783","LEE/FALLOWFIELD/","508360","223924","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550685/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","54783","LEE/FALLOWFIELD/","508360","223924","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550685/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","54783","LEE/FALLOWFIELD/","508360","223924","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550685/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","54783","LEE/FALLOWFIELD/","508360","223924","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550685/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","54783","LEE/FALLOWFIELD/","508360","223924","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550685/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_55/cycle/3"
