﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006265","HOLE SIKE AT ELLERCOW HILL BRIDGE","359629","534429","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305578/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22855","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1131.00  WILLIEKELD SYKE, DS CONF AIGILL SIKE/","359264","532980","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481353/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22855","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1131.00  WILLIEKELD SYKE, DS CONF AIGILL SIKE/","359264","532980","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481353/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22855","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1131.00  WILLIEKELD SYKE, DS CONF AIGILL SIKE/","359264","532980","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481353/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22855","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1131.00  WILLIEKELD SYKE, DS CONF AIGILL SIKE/","359264","532980","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481353/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22855","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1131.00  WILLIEKELD SYKE, DS CONF AIGILL SIKE/","359264","532980","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481353/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006291","BLENCARN BECK AT SKIRWIRTH ABBEY BRIDGE","361527","532396","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305604/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006291","BLENCARN BECK AT SKIRWIRTH ABBEY BRIDGE","361527","532396","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305604/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006291","BLENCARN BECK AT SKIRWIRTH ABBEY BRIDGE","361527","532396","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305604/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006291","BLENCARN BECK AT SKIRWIRTH ABBEY BRIDGE","361527","532396","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305604/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22895","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1126.00 BLENCARN BECK, SKIRWITH NR OLD VICARAGE/","361792","532381","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481355/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22895","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1126.00 BLENCARN BECK, SKIRWITH NR OLD VICARAGE/","361792","532381","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481355/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22895","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1126.00 BLENCARN BECK, SKIRWITH NR OLD VICARAGE/","361792","532381","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481355/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22895","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1126.00 BLENCARN BECK, SKIRWITH NR OLD VICARAGE/","361792","532381","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481355/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22895","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1126.00 BLENCARN BECK, SKIRWITH NR OLD VICARAGE/","361792","532381","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481355/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","23036","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1125.00  BLENCARN BECK, DS BLENCARN ROAD BRIDGE/","363632","531415","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481363/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","23036","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1125.00  BLENCARN BECK, DS BLENCARN ROAD BRIDGE/","363632","531415","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481363/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","23036","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1125.00  BLENCARN BECK, DS BLENCARN ROAD BRIDGE/","363632","531415","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481363/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_55/cycle/1"
