﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_67/cycle/2","No Information","0.45","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_56/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_208/cycle/2","No Information","0.62",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_38/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/2","No Information","0.96",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_89/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_208/cycle/2","No Information","0.62",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_67/cycle/2","No Information","0.4",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_56/cycle/2","Uncertain","0.5",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_74/cycle/1","No Information","0.77",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_69/cycle/2","No Information","0.78",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_66/cycle/2","No Information","0.68","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_55/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_38/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_66/cycle/2","No Information","0.54",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_55/cycle/2","Very Certain","0.51",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_69/cycle/1","No Information","0.78","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2016","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_208/cycle/2","No Information","0.83",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_67/cycle/2","No Information","0.38",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/2","No Information","0.74",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_67/cycle/1","No Information","0.38",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/1","Quite Certain","0.57","Face Value Improvement",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_117/cycle/1","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_106/cycle/1",,,,,
