﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2014/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2022/item/wbc_71/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2016/item/wbc_91/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2015/item/wbc_91/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_238/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_238/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_237/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_237/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_236/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2019/item/wbc_236/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2015/item/wbc_222/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002056","CHORLTON BK AT BROOKBURN RD","380824","393256","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301459/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2016/item/wbc_222/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2016/item/wbc_39/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2015/item/wbc_222/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061040","Chorlton Brook (Princess Parkway to Mersey)","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061040/year/2016/item/wbc_222/cycle/2"
