﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004401","R E YAR AT BRADING","460600","86300","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356911/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0017589","R E YAR AT FORD FARM","451487","79385","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552456/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153147","153147","452894","83365","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453049/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_61/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153147","153147","452894","83365","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453049/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_61/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153147","153147","452894","83365","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453049/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153147","153147","452894","83365","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453049/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153146","153146","452984","83413","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453048/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_61/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153146","153146","452984","83413","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453048/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_61/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153146","153146","452984","83413","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453048/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","153146","153146","452984","83413","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453048/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004482","GREAT BUDBRIDGE MANOR,EASTERN YAR","453159","83551","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527288/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_69/cycle/2"
