"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584632","/catchment-planning/ReasonsForNotAchievingGood/584632","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","560152","/catchment-planning/ReasonsForNotAchievingGood/560152","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Mining and quarrying","Suspected","RNAG","Quarrying","Flow","Suspected","Groundwater abstraction","Suspected","Other human sust dev",,"560707","/catchment-planning/ReasonsForNotAchievingGood/560707","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Power generation",,"560706","/catchment-planning/ReasonsForNotAchievingGood/560706","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Irrigation",,"560709","/catchment-planning/ReasonsForNotAchievingGood/560709","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Supports Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Drinking water supply",,"560708","/catchment-planning/ReasonsForNotAchievingGood/560708","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"584633","/catchment-planning/ReasonsForNotAchievingGood/584633","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Sediment","Not applicable","560153","/catchment-planning/ReasonsForNotAchievingGood/560153","Fine sediment","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584634","/catchment-planning/ReasonsForNotAchievingGood/584634","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","560154","/catchment-planning/ReasonsForNotAchievingGood/560154","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560198","/catchment-planning/ReasonsForNotAchievingGood/560198","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","560465","/catchment-planning/ReasonsForNotAchievingGood/560465","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","560466","/catchment-planning/ReasonsForNotAchievingGood/560466","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584636","/catchment-planning/ReasonsForNotAchievingGood/584636","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584661","/catchment-planning/ReasonsForNotAchievingGood/584661","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (US Hawstead)","GB105033042920","River","TL8695858237","heavily modified","586958","258237","3","Moderate","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584623","/catchment-planning/ReasonsForNotAchievingGood/584623","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (US Hawstead)","GB105033042920","River","TL8695858237","heavily modified","586958","258237","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"584622","/catchment-planning/ReasonsForNotAchievingGood/584622","Phosphate",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558360","/catchment-planning/ReasonsForNotAchievingGood/558360","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","High","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558323","/catchment-planning/ReasonsForNotAchievingGood/558323","Ammonia",
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560744","/catchment-planning/ReasonsForNotAchievingGood/560744","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558361","/catchment-planning/ReasonsForNotAchievingGood/558361","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"560745","/catchment-planning/ReasonsForNotAchievingGood/560745","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Cavenham Stream","GB105033043000","River","TL7922664736","not designated artificial or heavily modified","579226","264736","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Groundwater abstraction","Probable",,,"588130","/catchment-planning/ReasonsForNotAchievingGood/588130","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Cavenham Stream","GB105033043000","River","TL7922664736","not designated artificial or heavily modified","579226","264736","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588131","/catchment-planning/ReasonsForNotAchievingGood/588131","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584662","/catchment-planning/ReasonsForNotAchievingGood/584662","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Culford Stream","GB105033043030","River","TL8390569917","heavily modified","583905","269917","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560556","/catchment-planning/ReasonsForNotAchievingGood/560556","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Culford Stream","GB105033043030","River","TL8390569917","heavily modified","583905","269917","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"560555","/catchment-planning/ReasonsForNotAchievingGood/560555","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Cavenham Stream","GB105033043000","River","TL7922664736","not designated artificial or heavily modified","579226","264736","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560410","/catchment-planning/ReasonsForNotAchievingGood/560410","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560149","/catchment-planning/ReasonsForNotAchievingGood/560149","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Groundwater abstraction","Probable",,,"588135","/catchment-planning/ReasonsForNotAchievingGood/588135","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (US Hawstead)","GB105033042920","River","TL8695858237","heavily modified","586958","258237","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","557840","/catchment-planning/ReasonsForNotAchievingGood/557840","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588136","/catchment-planning/ReasonsForNotAchievingGood/588136","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560363","/catchment-planning/ReasonsForNotAchievingGood/560363","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"560364","/catchment-planning/ReasonsForNotAchievingGood/560364","Phosphate","Pollution from rural areas"
