﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_208/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2009/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2012/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","102075","102075","336139","495447","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437289/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_209/cycle/2"
