﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_33/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_33/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_77/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_77/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_84/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_84/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_91/cycle/2"
