"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45401341","STILLINGTON BECK AT STILLINGTON BRIDGE","436101","522699","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283148/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1912","1912","431144","510074","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435166/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","45400550","SALTERGILL BECK AT B1264","439941","509877","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282486/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_74/cycle/2"
