﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Carbendazim","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Cybutryne","Objective",
