"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003519","RIVER CALDER US SABDEN BROOK","374701","434117","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302909/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","67200","67200","374055","427500","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445303/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","67200","67200","374055","427500","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445303/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","67200","67200","374055","427500","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445303/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","67200","67200","374055","427500","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445303/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","67200","67200","374055","427500","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445303/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31357","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/NEWBRIDGE, BEHIND NELSON AND COLNE COLLEGE/","385403","438640","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548410/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31357","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/NEWBRIDGE, BEHIND NELSON AND COLNE COLLEGE/","385403","438640","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548410/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","29825","RIVER RIBBLE/RIVER CALDER/PENDLE HALL/","381677","435022","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481416/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","29825","RIVER RIBBLE/RIVER CALDER/PENDLE HALL/","381677","435022","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481416/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","88003501","RIVER CALDER AT ALTHAM BRIDGE","377413","433053","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302891/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_79/cycle/1"
