﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_91/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_223/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004433","HOLME BECK AT BURNSIDE ROAD BRIDGE","351733","478544","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303791/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","69083","69083","351800","478500","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447132/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","69083","69083","351800","478500","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447132/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_61/cycle/1"
