"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_56/cycle/3","Uncertain","0.42","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572725|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572724|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572723",
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_66/cycle/1","No Information","0.63",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_55/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_44/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_22/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_21/cycle/1","Quite Certain","0.92",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_56/cycle/2","Uncertain","0.42","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_69/cycle/1","Quite Certain","0.37",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_55/cycle/1","No Information","0.57",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563868",
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_69/cycle/2","No Information","0.62","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585841",
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_69/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_55/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585710",
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2022/item/wbc_208/cycle/3","No Information","0.63","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585610",
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587419",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_56/cycle/1","Very Certain","0.43",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_66/cycle/3","No Information","0.64","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2022/item/wbc_209/cycle/3","No Information","0.73","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_23/cycle/1","No Information","1",,,
