"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2016/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2015/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2022/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2022/item/wbc_74/cycle/3"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2019/item/wbc_74/cycle/2"
