﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540185","RIVER EXE AT PYNES INTAKE POINT","293045","97133","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365299/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540185","RIVER EXE AT PYNES INTAKE POINT","293045","97133","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365299/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540185","RIVER EXE AT PYNES INTAKE POINT","293045","97133","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540185","RIVER EXE AT PYNES INTAKE POINT","293045","97133","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550172","RIVER EXE AT TIVERTON NEW BRIDGE","295001","113074","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365410/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550172","RIVER EXE AT TIVERTON NEW BRIDGE","295001","113074","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365410/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550172","RIVER EXE AT TIVERTON NEW BRIDGE","295001","113074","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365410/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550172","RIVER EXE AT TIVERTON NEW BRIDGE","295001","113074","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365410/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70557003","IRON MILL STREAM PRIOR TO RIVER EXE","293830","120864","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365469/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9551","9551","294670","105570","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468818/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9551","9551","294670","105570","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468818/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9551","9551","294670","105570","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468818/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9551","9551","294670","105570","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468818/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_56/cycle/1"
