﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67791","67791","364756","442940","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445885/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","29818","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LEAGRAM BROOK/PTC RIVER LOUD/","363845","442561","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481413/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","29818","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LEAGRAM BROOK/PTC RIVER LOUD/","363845","442561","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481413/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","29818","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LEAGRAM BROOK/PTC RIVER LOUD/","363845","442561","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481413/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","29818","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LEAGRAM BROOK/PTC RIVER LOUD/","363845","442561","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481413/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_55/cycle/1"
